case,numer of sphere element after AOR testing,AOR (deg),Analyst,Analyst ID,Contact model,Young's modulus of sphere element (kN/m2),Shear modulus of sphere element (kN/m2),Normal stiffness of sphere element (N/m),Tangential stiffness of sphere element (N/m),Poisson ratio of sphere element,Friction coefficient of sphere element,Dynamic friction coefficient of sphere element,Normal restitution coefficient of sphere element,Tangential restitution coefficient of sphere element,Normal damping ratio of sphere element,Tangential damping ratio of sphere element,Young's modulus of wall element (kN/m2),Shear modulus of wall element (kN/m2),Normal stiffness of wall element (N/m),Tangential stiffness of wall element (N/m),Poisson ratio of wall element,Friction coefficient of wall element,Dynamic friction coefficient of wall element,Normal restitution coefficient of wall element,Tangential restitution coefficient of wall element,Normal damping ratio of wall element,Tangential damping ratio of wall element,Radius of sphere element (m),Net particle density of clump used in DEM simulation (kg/m3),"Use of tetrahedral particle with four spheres [Yes; 1, No; 0]",Gravity (m/sec2),Time step (sec/cycle),critical time step (second/cycle),ratio of critical time step,standard deviation (deg),mean_aor (deg)
1,4776,42.400216,1,1,Voigt,1640000,,5084000,,0.37,0.713,,0.809,0.809,0.067314774,,1640000,,,,0.37,0.52,,0.79,0.79,,,0.0031,1111,1,9.8,1.00E-05,5.22E-06,1.914956425,0.848694187,41.68807367
2,4620,40.495305,1,1,Voigt,1640000,,5084000,,0.37,0.713,,0.809,0.809,0.067314774,,1640000,,,,0.37,0.52,,0.79,0.79,,,0.0031,1111,1,9.8,1.00E-05,5.22E-06,1.914956425,0.848694187,41.68807367
3,4700,42.1687,1,1,Voigt,1640000,,5084000,,0.37,0.713,,0.809,0.809,0.067314774,,1640000,,,,0.37,0.52,,0.79,0.79,,,0.0031,1111,1,9.8,1.00E-05,5.22E-06,1.914956425,0.848694187,41.68807367
4,3660,26.625927,2,2,Voigt,,,1000000,500000,,0.713,0.568,,,0.071,0.071,,,1000000,500000,,0.514,0.296,,,0.071,0.071,0.006202,387.9361135,1,9.80665,0.0001,1.97E-05,5.078996894,0,26.625927
5,5012,43.737148,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
6,5080,42.324745,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
7,4864,40.596484,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
8,4972,40.582805,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
9,5016,41.223215,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
10,5012,41.855022,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
11,5024,40.589996,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
12,5040,40.292687,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
13,5048,42.705107,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
14,4816,40.502934,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
15,5052,40.565158,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
16,5160,42.223241,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
17,5056,43.3799,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,1.463488675,42.02246654
