case,numer of sphere element after AOR testing,AOR_max (deg),AOR_min (deg),AOR (deg),Analyst,Analyst ID,Contact model,Young's modulus of sphere element (kN/m2),Shear modulus of sphere element (kN/m2),Normal stiffness of sphere element (N/m),Tangential stiffness of sphere element (N/m),Poisson ratio of sphere element,Friction coefficient of sphere element,Dynamic friction coefficient of sphere element,Normal restitution coefficient of sphere element,Tangential restitution coefficient of sphere element,Normal damping ratio of sphere element,Tangential damping ratio of sphere element,Young's modulus of wall element (kN/m2),Shear modulus of wall element (kN/m2),Normal stiffness of wall element (N/m),Tangential stiffness of wall element (N/m),Poisson ratio of wall element,Friction coefficient of wall element,Dynamic friction coefficient of wall element,Normal restitution coefficient of wall element,Tangential restitution coefficient of wall element,Normal damping ratio of wall element,Tangential damping ratio of wall element,Radius of sphere element (m),Net particle density of clump used in DEM simulation (kg/m3),"Use of tetrahedral particle with four spheres [Yes; 1, No; 0]",Gravity (m/sec2),Time step (sec/cycle),critical time step (sec/cycle),ratio of critical time step,Standard deviation (deg),mean_aor (deg)
1,5144,37.282712,33.395377,35.339044,1,1,Voigt,1640000,,5084000,,0.37,0.713,,0.809,0.809,0.067314774,,1640000,,,,0.37,0.52,,0.79,0.79,,,0.0031,1111,1,9.8,1.00E-05,5.22E-06,1.914956425,0.814502485,34.303983
2,5328,36.146714,30.55073,33.348722,1,1,Voigt,1640000,,5084000,,0.37,0.713,,0.809,0.809,0.067314774,,1640000,,,,0.37,0.52,,0.79,0.79,,,0.0031,1111,1,9.8,1.00E-05,5.22E-06,1.914956425,0.814502485,34.303983
3,5196,38.68677,29.761595,34.224183,1,1,Voigt,1640000,,5084000,,0.37,0.713,,0.809,0.809,0.067314774,,1640000,,,,0.37,0.52,,0.79,0.79,,,0.0031,1111,1,9.8,1.00E-05,5.22E-06,1.914956425,0.814502485,34.303983
4,4160,22.518422,18.578191,20.548306,2,2,Voigt,,,1000000,500000,,0.713,0.568,,,0.071,0.071,,,1000000,500000,,0.514,0.296,,,0.071,0.071,0.006202,387.9361135,1,9.80665,5.00E-05,1.97E-05,2.539498447,0,20.548306
5,5552,40.188088,33.248189,36.718139,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
6,5584,35.855591,32.944857,34.400224,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
7,5536,36.275673,32.674214,34.474943,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
8,5632,40.5757,32.957711,36.766705,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
9,5524,38.230652,33.937199,36.083925,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
10,5444,34.854443,33.911876,34.38316,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
11,5676,40.591158,31.884851,36.238005,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
12,5564,38.154862,30.884334,34.519598,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
13,5512,41.553409,30.416849,35.985129,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
14,5588,39.227701,30.417547,34.822624,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
15,5508,40.309099,29.999112,35.154106,3,3,Hertz-Mindlin,1534400,,60159.10624,,0.37,0.713293,0.568079,0.809,,0.067314774,,1534400,,,,0.37,0.51393,0.2962135,0.79,,,,0.0031,1111,1,9.81,2.50E-06,4.80E-05,0.052077104,0.877638671,35.58773912
