﻿Max,,Min,
Sample number arranged in ascending order,Mean angle of repose (degree),Sample number arranged in ascending order,Mean angle of repose (degree)
1,34.7785584,1,31.8851091
2,37.020199,2,30.3171272
3,35.4484673,3,32.4463002
4,35.912372,4,32.7287968
5,38.4023401,5,30.2627518
6,35.5924478,6,33.3019108
7,36.4622358,7,32.45735
8,37.6686424,8,31.3578641
9,37.7666755,9,31.2751189
10,37.6958417,10,31.7558599
11,37.2701689,11,32.1989606
12,35.4410813,12,34.043029
13,37.5089507,13,32.1391765
14,39.8118274,14,30.2207497
15,38.7722362,15,31.3964699
16,37.6843061,16,32.7139512
17,39.0516269,17,31.6762593
18,40.1143039,18,30.7372143
19,38.9106808,19,31.9979601
20,40.5725346,20,30.4323462
21,38.8014163,21,32.2200814
22,39.8494778,22,31.1772733
23,40.0915897,23,31.0790849
24,37.7576855,24,33.4176296
25,38.6111486,25,32.7240866
26,39.0245539,26,32.3228957
27,40.0318329,27,31.5294956
28,40.6537644,28,30.9207761
29,41.487029,29,30.1281729
30,41.10635,30,30.7027599
31,40.070381,31,32.0188992
32,41.7036715,32,30.4318418
33,38.6367899,33,33.6203239
34,39.8187614,34,32.4975979
35,39.6968173,35,32.6836447
36,41.1365474,36,31.3595897
37,41.8178998,37,30.7059587
38,38.8992465,38,33.6480958
39,39.8601663,39,32.7348161
40,41.1511914,40,31.6152092
41,42.6820125,41,30.2805705
42,38.2106879,42,34.8261533
43,40.6432201,43,32.4455671
44,38.8134654,44,34.3295464
45,44.6199418,45,28.8046551
46,43.2906079,46,30.2744765
47,38.3966518,47,35.3779198
48,40.907863,48,33.0422509
49,42.6259039,49,31.4461063
50,41.1653478,50,34.0420005
