﻿Experiment,,Theory,,,,
Displacement(mm),Load(N),Displacement(mm),Load(N),,,
3.28E-04,1.15E-01,0.00208367,1.53E-01,,,
0.00144673,0.2265311,0.00115457,0.06299655,,,
0.00218413,0.3235814,8.86E-05,0.00133845,,,
0.00302323,0.4033214,2.09E-05,1.54E-04,,,
0.00366283,0.4776118,3.55E-04,0.01075572,,,
0.00406773,0.5365686,1.72E-04,0.0036075,,,
0.00436303,0.5908507,3.28E-04,0.00954031,,,
0.00486963,0.644999,0.00144673,0.08836289,,,
0.00520213,0.7048376,0.00218413,0.16391022,,,
0.00555423,0.7638744,0.00302323,0.26692847,,,
0.00603743,0.8249418,0.00366283,0.35596982,,,
0.00637383,0.8862225,0.00406773,0.41659703,,,
0.00641673,0.9446718,0.00436303,0.4627754,,,
0.00706803,1.003415,0.00486963,0.54567226,,,
0.00746713,1.066512,0.00520213,0.6025037,,,
0.00774673,1.126057,0.00555423,0.66469695,,,
0.00806563,1.186056,0.00603743,0.75329665,,,
0.00841763,1.241807,0.00637383,0.81712514,,,
0.00867773,1.297745,0.00641673,0.82538868,,,
0.00887143,1.355286,0.00706803,0.95419122,,,
0.00917463,1.411732,0.00746713,1.03613989,,,
0.00967333,1.463797,0.00774673,1.09487729,,,
0.00973783,1.51693,0.00806563,1.16317552,,,
0.01019563,1.567258,0.00841763,1.24014524,,,
0.01034233,1.614835,0.00867773,1.29806667,,,
0.01056533,1.66527,0.00887143,1.3417705,,,
0.01066893,1.719178,0.00917463,1.4111417,,,
0.01113643,1.771483,0.00967333,1.52774822,,,
0.01120493,1.82288,0.00973783,1.54305378,,,
0.01152943,1.87214,0.01019563,1.6531371,,,
0.01167823,1.919744,0.01034233,1.68894442,,,
0.01201063,1.969591,0.01056533,1.74386302,,,
0.01233733,2.025877,0.01066893,1.76957537,,,
0.01258383,2.09608,0.01113643,1.88715142,,,
0.01275583,2.155999,0.01120493,1.90458992,,,
0.01302383,2.208518,0.01152943,1.98792278,,,
0.01319403,2.257457,0.01167823,2.02653118,,,
0.01341893,2.305301,0.01201063,2.11366635,,,
0.01387273,2.351114,0.01233733,2.20049061,,,
0.01382193,2.393135,0.01258383,2.26676767,,,
0.01407223,2.435556,0.01275583,2.31340051,,,
0.01409373,2.484041,0.01302383,2.38668893,,,
0.01451233,2.559533,0.01319403,2.43362658,,,
0.01497193,2.687011,0.01341893,2.49611488,,,
0.01537683,2.865671,0.01387273,2.62379944,,,
0.01611613,3.107963,0.01382193,2.60940066,,,
0.01689063,3.410922,0.01407223,2.68060066,,,
0.01803873,3.749009,0.01409373,2.68674626,,,
0.01904223,4.112607,0.01451233,2.80732987,,,
0.02006513,4.491085,0.01497193,2.94174083,,,
0.02084943,4.879394,0.01537683,3.06187843,,,
0.02195853,5.27056,0.01611613,3.28532896,,,
0.02315943,5.664159,0.01689063,3.52497862,,,
0.02413343,6.068735,0.01803873,3.89042141,,,
0.02530503,6.470347,0.01904223,4.21953326,,,
0.02622043,6.873641,0.02006513,4.56405288,,,
0.02719053,7.28519,0.02084943,4.83424857,,,
0.02831133,7.688458,0.02195853,5.22507573,,,
0.02927943,8.096294,0.02315943,5.65951858,,,
0.03022213,8.50031,0.02413343,6.0202741,,,
0.03123333,8.899545,0.02530503,6.46394973,,,
0.03208823,9.298191,0.02622043,6.8178493,,,
0.03307783,9.687435,0.02719053,7.19969652,,,
0.03390323,10.09912,0.02831133,7.6494126,,,
0.03485193,10.50706,0.02927943,8.04510291,,,
0.03558723,10.8962,0.03022213,8.43675193,,,
0.03675693,11.29268,0.03123333,8.86370123,,,
0.03737693,11.67597,0.03208823,9.23009808,,,
0.03806933,12.05949,0.03307783,9.66035726,,,
0.03909623,12.44158,0.03390323,10.0241899,,,
0.03994503,12.81289,0.03485193,10.4478738,,,
0.04069613,13.17898,0.03558723,10.7802528,,,
0.04124193,13.54103,0.03675693,11.3160932,,,
0.04206733,13.89453,0.03737693,11.6036096,,,
0.04260913,14.23996,0.03806933,11.92753,,,
0.04363983,14.57329,0.03909623,12.4133782,,,
0.04414833,14.89872,0.03994503,12.819816,,,
0.04477423,15.21947,0.04069613,13.1830935,,,
0.04543733,15.54211,0.04124193,13.4491901,,,
0.04601823,15.85322,0.04206733,13.8549539,,,
0.04647983,16.15599,0.04260913,14.1234781,,,
