﻿n_h,,n_v,
Displacement(mm),Load(N),Displacement(mm),Load(N)
0.00641126,0.00641126,-0.0024042,-0.0024042
0.09104986,0.00937646,0.07423877,5.08E-04
0.09113201,0.00841477,0.07400797,4.01E-04
0.09104791,0.00750651,0.07417031,5.34E-04
0.09142148,0.00812092,0.07426811,-5.08E-04
0.09244639,0.00758665,0.07485878,-0.001496
0.09252463,0.00812092,0.07580544,0.00146925
0.09255788,0.0070791,0.07561573,-2.94E-04
0.09282779,0.00814764,0.07577221,8.28E-04
0.09267328,0.0074798,0.07592085,0.00122882
0.09263611,0.00769351,0.07593063,1.07E-04
0.09327962,0.00785379,0.07577024,1.07E-04
0.09450205,0.01041829,0.07675407,1.60E-04
0.09538417,0.00852163,0.07803715,9.62E-04
0.09649514,0.00991073,0.07932805,4.01E-04
0.09719536,0.00884219,0.08010651,2.14E-04
0.09778408,0.0096436,0.08107861,6.95E-04
0.09831023,0.00854834,0.08161843,0.00186995
0.09911802,0.0094566,0.08197638,5.88E-04
0.09989258,0.00699896,0.08299932,8.01E-05
0.1001625,0.00838806,0.08359588,-0.0029118
0.1008568,0.00796064,0.0840692,-0.0019234
0.1014358,0.00814764,0.0846951,0.00253779
0.1020089,0.00673182,0.08518408,0.00285835
0.1026132,0.00713252,0.08598404,2.14E-04
0.1031042,0.0078805,0.08657473,-2.67E-04
0.1036205,0.00790722,0.08712435,0.00189666
0.104131,0.00766679,0.08772481,0.00235079
0.1045966,0.00844149,0.08824117,0.00232408
0.1052361,0.00876205,0.08889054,8.01E-04
0.1056019,0.00918947,0.08919957,3.21E-04
0.1061632,0.00817435,0.08958684,6.68E-04
0.106439,0.00814764,0.09053351,-2.14E-04
0.1070278,0.00801407,0.09096967,-0.0010418
0.1076009,0.00646468,0.09134521,4.54E-04
0.1078844,0.00817435,0.09175204,4.27E-04
0.108393,0.00825449,0.09223514,1.60E-04
0.1087568,0.00951003,0.09282193,2.94E-04
0.1092203,0.00870862,0.09334414,-0.001496
0.109721,0.00750651,0.0936434,-2.14E-04
0.1101083,0.00619755,0.09432796,0.0015761
0.1106677,0.00822778,0.09493431,5.08E-04
0.1109611,0.00772022,0.09533529,1.87E-04
0.1114285,0.00694553,0.09602766,2.67E-05
0.1121307,0.00758665,0.09636214,0.00112197
0.1126412,0.00646468,0.09671224,0.00074798
0.1131693,0.00822778,0.09717775,-6.68E-04
0.1133688,0.00814764,0.09744572,-1.60E-04
0.1138911,0.0090559,0.09781146,0.00101512
0.1141004,0.00844149,0.09830436,8.82E-04
0.1143214,0.00755994,0.09858406,-6.41E-04
0.1149453,0.00793393,0.0988657,0.00146925
0.1150255,0.00774693,0.09917671,0.00112197
0.1155516,0.00820107,0.09966569,0.0015761
0.1162538,0.00817435,0.1000529,3.21E-04
0.1177227,0.00814764,0.1013145,0.00037399
0.1193579,0.00769351,0.1027286,0.00229737
0.1211886,0.00772022,0.1046826,6.41E-04
0.1231934,0.0080675,0.1068654,0.00237751
0.1251669,0.00785379,0.1089035,-7.75E-04
0.1274104,0.00828121,0.1110648,9.08E-04
0.1297848,0.00790722,0.1132104,0.00213708
0.1322356,0.00969702,0.1154793,0.00112197
0.1344654,0.00814764,0.1177579,9.08E-04
0.1368613,0.00860177,0.1198703,0.0015761
0.1394334,0.00780036,0.122325,0.0041406
0.141935,0.00873534,0.124721,9.35E-04
0.1445011,0.00983059,0.1272382,0.00264464
0.1469167,0.00830792,0.1296244,1.34E-04
0.1497234,0.00889562,0.1323803,-0.0017364
0.1520686,0.00900247,0.1349367,0.0025645
0.1546132,0.01009773,0.1373953,0.00427417
0.1571403,0.00860177,0.1400554,0.00991073
0.1598179,0.00916275,0.1425902,0.02227912
0.1623117,0.01009773,0.144994,0.03443379
0.1646881,0.0100443,0.1476932,0.05265244
0.1674695,0.01001759,0.1501283,0.07405002
0.1698361,0.01025801,0.1526612,0.09707711
0.172328,0.01039158,0.155245,0.1100065
0.1748394,0.0100443,0.1575726,0.1323924
0.1773625,0.01146012,0.1602423,0.1395249
0.1797057,0.01065871,0.1627929,0.1405668
0.182266,0.01068543,0.1650598,0.1451615
0.1847598,0.00948332,0.1677511,0.1406737
0.1875861,0.0088689,0.1701823,0.1400325
0.1899136,0.00932304,0.1728189,0.1389372
0.192425,0.01087242,0.1753185,0.1309766
0.1948249,0.00980388,0.1779278,0.118448
0.1972209,0.01244853,0.1804118,0.1193295
0.1997714,0.01049843,0.1829369,0.1262483
0.2023513,0.01060529,0.1852722,0.1304424
0.2048998,0.01020458,0.1879518,0.1282518
0.2072352,0.01041829,0.1903028,0.1225619
0.2096605,0.01146012,0.1927986,0.1209323
0.2120507,0.01105942,0.1950988,0.127584
0.2143821,0.00961688,0.1975397,0.134209
0.2169679,0.01079228,0.199969,0.1326062
0.2192817,0.01116627,0.2025488,0.1268627
0.2215173,0.01033815,0.2049565,0.1265154
0.2240443,0.01324993,0.2073447,0.1285457
0.2264736,0.01276909,0.2097251,0.13103
0.2288207,0.0141849,0.2121328,0.1268627
0.2312147,0.01877964,0.2145132,0.1210392
0.2335971,0.02505732,0.2167586,0.1132388
0.2358444,0.03221656,0.2192641,0.1005231
0.2381191,0.03908195,0.2215584,0.09638254
0.2402608,0.05022151,0.2241343,0.08604441
0.2428055,0.06080008,0.2266868,0.07730905
0.2448533,0.07239377,0.2289185,0.07121836
0.2470831,0.08588412,0.2314025,0.06491397
0.2494986,0.09801208,0.2338044,0.06544823
0.2517753,0.1135327,0.2360263,0.0677456
0.2540188,0.129641,0.2385181,0.06998955
