﻿Number,Static friction angle (degree)
1,41
2,37
3,36
4,31
5,37
6,34
7,39
8,30
9,35
10,39
11,36
12,35
13,35
14,33
15,33
16,30
17,31
18,31
19,35
20,32
21,34
22,28
23,31
24,30
25,37
26,39
27,38
28,35
29,30
30,42
31,33
32,34
33,36
34,31
35,34
36,30
37,30
38,34
39,35
40,35
41,39
42,32
43,39
44,35
45,35
46,33
47,37
48,36
49,34
50,30
51,39
52,35
53,30
54,42
55,35
56,40
57,42
58,32
59,33
60,37
61,36
62,38
63,36
64,37
65,35
66,32
67,42
68,36
69,36
70,37
71,37
72,37
73,41
74,36
75,38
76,34
77,33
78,36
79,28
80,35
81,42
82,32
83,40
84,31
85,34
86,40
87,41
88,44
89,30
90,30
91,40
92,34
93,40
94,43
95,40
96,33
97,38
98,31
99,44
100,39
