﻿Number,Angle of repose (degree)
1,31.88510908
2,30.31712725
3,32.44630024
4,32.72879676
5,30.26275176
6,33.30191081
7,32.45734995
8,31.35786411
9,31.27511893
10,31.75585989
11,32.19896056
12,34.04302903
13,32.13917645
14,30.22074968
15,31.39646994
16,32.71395118
17,31.67625926
18,30.73721429
19,31.99796005
20,30.43234616
21,32.22008141
22,31.17727332
23,31.07908494
24,33.41762959
25,32.72408664
26,32.32289568
27,31.52949558
28,30.92077614
29,30.12817292
30,30.7027599
31,32.01889922
32,30.43184177
33,33.62032387
34,32.49759786
35,32.68364466
36,31.35958971
37,30.7059587
38,33.64809577
39,32.73481606
40,31.61520919
41,30.28057049
42,34.82615326
43,32.44556705
44,34.32954637
45,28.80465513
46,30.27447647
47,35.37791983
48,33.04225093
49,31.44610627
50,34.0420005
