﻿Number,Dynamic friction angle (degree)
1,20.5103236
2,16.87880224
3,10.3418242
4,13.69599967
5,27.35896287
6,29.41548401
7,22.16921657
8,17.92077972
9,26.09696973
10,8.86113022
11,15.77758436
12,11.74079707
13,13.38154505
14,19.38073621
15,19.14558231
16,14.61320478
17,25.49135737
18,19.14558231
19,17.66563244
20,27.35896287
21,8.477648638
22,7.69421399
23,11.74079707
24,17.40695898
25,7.69421399
26,27.62188781
27,5.20707094
28,23.12189331
29,15.20354274
30,24.85569812
31,11.39846421
32,15.77758436
33,28.25350928
34,26.53256061
35,20.29039775
36,11.39846421
37,8.86113022
38,8.477648638
39,11.05123873
40,13.69599967
41,19.14558231
42,22.55763769
43,30.1566922
44,13.69599967
45,19.14558231
46,19.14558231
47,20.5103236
48,21.56739592
49,13.69599967
50,24.52599509
51,15.4925685
52,20.5103236
53,3.429522189
54,29.95055536
55,22.16921657
56,28.13003386
57,7.69421399
58,14.91044309
59,26.81449268
60,23.12189331
61,24.01587624
62,12.07830838
63,21.36150291
64,3.429522189
65,15.20354274
66,10.69904927
67,3.429522189
68,0.075528087
69,12.07830838
70,21.36150291
71,24.52599509
72,16.33583865
73,14.00604959
74,14.31176235
75,1.551738012
76,8.08870033
77,19.84165699
78,1.066213174
79,26.24389417
80,19.6127441
81,12.41106881
82,13.38154505
83,12.41106881
84,7.294118729
85,19.38073621
86,8.08870033
87,20.94152523
88,23.6650272
89,6.476820623
90,3.883159244
91,15.77758436
92,17.14470173
93,14.31176235
94,5.20707094
95,18.66562833
96,25.94828175
97,20.5103236
98,16.05865359
99,21.7706172
100,22.16921657
