﻿Number,Angle of repose (degree)
1,38.7
2,40.8
3,41.3
4,39.7
5,40.6
6,40.8
7,41.2
8,40.8
9,41.1
10,39.5
11,42.2
12,42.8
13,39.8
14,40.6
15,39.9
16,43.4
17,41.5
18,42.8
19,40.8
20,42
21,41.1
22,42.4
23,40.3
24,43.7
25,44.3
26,41.2
27,41.4
28,39.7
29,44.3
30,41
31,40.5
32,43.6
33,43.8
34,42.5
35,40.5
36,42.1
37,42.1
38,40.8
39,40.1
40,42.1
41,42.2
42,41.5
43,40.2
44,40.5
45,40.3
46,39.5
47,43
48,39.5
49,43.4
50,40.5
51,42.2
52,40.2
53,40.5
54,39.5
55,41.8
56,41.1
57,40.5
58,41.9
59,41.3
60,40.9
61,41.9
62,42.7
63,40.7
64,42.5
65,42.2
66,40.7
67,40.2
68,39.4
69,40.5
70,44.3
71,40.7
72,43.1
73,42.5
74,40.1
75,40.5
76,40
77,39.8
78,40.8
79,41.9
80,40.1
81,39.8
82,41.7
83,42.2
84,40.4
85,41.6
86,39.8
87,41.5
88,45.6
89,41.1
90,40
91,41.6
92,41.8
93,40.3
94,43.4
95,40.2
96,41.6
97,43.1
98,40.8
99,43.1
100,42.7
101,40.8
102,41.2
103,41.4
104,40.5
105,42.8
106,38.4
107,40.8
108,40.1
109,40.1
110,41.2
111,39.9
112,43.5
113,42.2
114,40.5
115,41.4
116,41.5
117,41.5
118,40.7
119,40.9
120,40.8
121,39.3
122,42.3
123,41.3
124,43.8
125,41.1
126,42.5
127,42.1
128,40.4
129,39
130,40.1
131,43.4
132,44.7
133,40.6
134,40.2
135,39.5
136,42.2
137,39.8
138,39.7
139,39.5
140,40.8
141,40.2
142,42.2
143,41.5
144,40.8
145,41.4
146,40.2
147,40.9
148,41.1
149,40.5
150,42.1
151,40.5
152,43.4
153,40.3
154,40.8
155,43.1
156,41.8
157,42.5
158,42.5
159,40.9
160,40
161,40.5
162,40.9
163,40.1
164,42.4
165,40.2
166,41.1
167,40.5
168,39.8
169,42.2
170,39.8
171,38.4
172,41.9
173,40.9
174,41.2
175,42.5
176,41.5
177,41.2
178,42.8
179,40.7
180,41.2
181,41.6
182,42.6
183,43.4
184,41.8
185,39.7
186,43.3
187,41.5
188,39.8
189,43.1
190,41.9
191,39.7
192,40.5
193,40.4
194,46
195,40.7
196,40.5
197,40.9
198,40.5
199,42.2
200,41.4
201,41
202,41.1
203,40.8
204,40.1
205,40
206,43.5
207,42.5
208,42.2
209,40.2
210,44.1
211,41.3
212,42.1
213,41.5
214,39.7
215,40.1
216,42.8
217,41.2
218,39.8
219,42.8
220,41.2
221,43.4
222,42.2
223,41.1
224,42.8
225,41.4
226,41.2
227,41.5
228,39.2
229,41.5
230,43.1
231,43.7
232,43.1
233,41
234,42.5
235,40.7
236,41.8
237,42.2
238,43.1
239,40.1
240,41.5
241,39.5
242,41
243,43.8
244,43.4
245,41.5
246,41.5
247,41.6
248,42.5
249,41.4
250,41.2
251,38.7
252,39.8
253,41.9
254,42.2
255,40.8
256,39.9
257,41.6
258,39.8
259,38.7
260,42.5
261,41.1
262,41.5
263,41.2
264,39.2
265,42.8
266,42.2
267,41.2
268,39.1
269,41.5
270,40.5
271,40.8
272,40.5
273,41.7
274,41.4
275,40.2
276,39.5
277,40.8
278,43.4
279,43.7
280,42.1
281,40
282,41.4
283,41.4
284,42.2
285,42.8
286,43.3
287,42.8
288,41.5
289,40.8
290,41.7
291,41.8
292,41.5
293,40.8
294,41.1
295,40.1
296,42.2
297,43.4
298,42.8
299,41.5
300,40.8
301,40.1
302,42.5
303,41.4
304,41.9
305,41.6
306,40.8
307,41.5
308,42.2
309,42.2
310,40.8
311,40.8
312,41.2
313,42.7
314,40.2
315,40.8
316,42.7
317,41.4
318,40.2
319,42.8
320,40.5
321,44
322,41.6
323,41.1
324,41.5
325,43
326,41.2
327,38.8
328,39.8
329,41.9
330,39.8
331,41.9
332,40.1
333,39.9
334,43.2
335,41.9
336,43.5
337,39.2
338,40.8
339,40.5
340,40.8
341,40.4
342,42.8
343,41.4
344,42.7
345,46.3
346,42.1
347,43.2
348,40.5
349,42.8
350,41.2
351,40.8
352,41.6
353,43.4
354,42.1
355,43.4
356,42.5
357,42.5
358,40.1
359,41.8
360,43.1
361,42.1
362,39.4
363,41.7
364,40.8
365,41.9
366,41.5
367,40.8
368,41.2
369,40.8
370,40.5
371,41.5
372,43.2
373,40.5
374,41.2
375,43.8
376,43.1
377,42.2
378,40.8
379,43.5
380,41.2
381,41.7
382,39.8
383,39.5
384,41.5
385,43.5
386,38.8
387,41.4
388,40.5
389,40.6
390,40.5
391,40.2
392,40.8
393,41.1
394,41.8
395,40.5
396,40.2
397,40.8
398,38.3
399,42.3
400,42.1
