﻿Number,Dynamic friction angle (degree)
1,20.83932019
2,28.78061671
3,27.05224671
4,29.34868976
5,29.06854774
6,30.3730631
7,24.73533342
8,31.89821975
9,30.08419768
10,31.47798116
11,27.8216664
12,28.09166152
13,26.00063579
14,33.32605858
15,32.57052631
16,29.81160535
17,30.25375975
18,27.8216664
19,29.08206221
20,29.79903281
21,31.79760155
22,32.34615062
23,28.51315432
24,26.73963076
25,30.71074987
26,28.47030427
27,33.35112261
28,27.41984126
29,28.59834399
30,31.39355723
31,34.31124266
32,29.54417667
33,31.34037821
34,29.47943408
35,26.57173916
36,26.22879979
37,28.03222811
38,29.91161153
39,30.7221791
40,29.24286949
41,32.98374434
42,25.64126382
43,27.38833633
44,27.22950665
45,31.24384378
46,28.28262904
47,34.66692865
48,25.78624607
49,30.63034854
50,29.77383956
51,28.83607454
52,29.22956456
53,32.54281708
54,31.35103966
55,28.93242664
56,27.29330078
57,29.09555905
58,32.58894625
59,32.26996558
60,29.22956456
61,26.31544292
62,27.49822683
63,33.54867399
64,32.44039527
65,31.34037821
66,28.51315432
67,29.69787266
68,31.20060112
69,32.34615062
70,29.24286949
71,27.43556135
72,30.68784902
73,32.3650868
74,32.16404809
75,29.06854774
76,31.40415466
77,25.62302389
78,26.40147681
79,30.47916836
80,29.79903281
81,29.55707528
82,29.09555905
83,27.52943116
84,29.14937074
85,30.38491152
86,32.83354143
87,30.53760365
88,25.13944651
89,30.64187712
90,31.46747247
91,30.03519906
92,26.7729284
93,31.36168826
94,28.79450856
95,31.10253443
96,31.79760155
97,28.29718152
98,34.71526171
99,32.15435175
100,27.91239531
