﻿Number,Static friction angle (degree)
1,30
2,33
3,40
4,25
5,24
6,25
7,22
8,29
9,22
10,25
11,31
12,40
13,23
14,27
15,24
16,27
17,23
18,26
19,31
20,27
21,24
22,28
23,29
24,29
25,24
26,21
27,23
28,25
29,35
30,27
31,24
32,30
33,30
34,26
35,36
36,30
37,28
38,26
39,26
40,30
41,20
42,25
43,24
44,28
45,25
46,21
47,32
48,25
49,20
50,26
51,30
52,28
53,31
54,21
55,24
56,24
57,30
58,22
59,31
60,25
61,19
62,27
63,29
64,29
65,34
66,29
67,29
68,36
69,29
70,29
71,29
72,32
73,30
74,29
75,31
76,33
77,28
78,24
79,30
80,26
81,32
82,33
83,33
84,24
85,20
86,33
87,23
88,26
89,23
90,21
91,25
92,28
93,25
94,23
95,25
96,29
97,23
98,22
99,30
100,27
