﻿qiave,,qmmave,
Sample number arranged in ascending order,Mean angle of repose (degree),Sample number arranged in ascending order,Mean angle of repose (degree)
1,33.28416,1,33.3318338
2,33.4149565,2,33.6686631
3,33.8969378,3,33.9473838
4,34.2644396,4,34.3205844
5,33.9650607,5,34.3325459
6,34.4182192,6,34.4471793
7,34.371267,7,34.4597929
8,34.2936071,8,34.5132532
9,34.2885163,9,34.5208972
10,34.5323988,10,34.7258508
11,34.5936323,11,34.7345647
12,34.7313537,12,34.7420552
13,34.6664238,13,34.8240636
14,34.515127,14,35.0162885
15,34.7888061,15,35.0843531
16,35.0654243,16,35.1991287
17,35.0706081,17,35.3639431
18,34.9519375,18,35.4257591
19,35.1972822,19,35.4543204
20,34.9492785,20,35.5024404
21,35.2781401,21,35.5107488
22,35.1091885,22,35.5133755
23,35.1495749,23,35.5853373
24,35.4867683,24,35.5876575
25,35.4823076,25,35.6676176
26,35.4335627,26,35.6737248
27,35.3949121,27,35.7806643
28,35.2815365,28,35.7872703
29,35.1186059,29,35.8076009
30,35.3283055,30,35.9045549
31,35.7011281,31,36.0446401
32,35.393885,32,36.0677566
33,35.9956245,33,36.1285569
34,35.87506,34,36.1581796
35,35.930676,35,36.190231
36,35.7437921,36,36.2480685
37,35.6103243,37,36.2619292
38,36.1285421,38,36.2736711
39,36.0302908,39,36.2974912
40,35.9051872,40,36.3832003
41,35.6736272,41,36.4812915
42,36.4585262,42,36.5184206
43,36.192796,43,36.5443936
44,36.4665048,44,36.5715059
45,35.4034321,45,36.7122985
46,35.8993172,46,36.7825422
47,36.84008,47,36.8872858
48,36.6548885,48,36.975057
49,36.389199,49,37.0360051
50,37.3451601,50,37.6036741
