﻿Number,Angle of repose (degree)
1,34.77855842
2,37.02019899
3,35.44846729
4,35.91237197
5,38.40234013
6,35.59244782
7,36.46223578
8,37.66864238
9,37.76667545
10,37.6958417
11,37.27016892
12,35.44108135
13,37.50895074
14,39.81182737
15,38.77223617
16,37.68430615
17,39.05162686
18,40.11430392
19,38.91068082
20,40.57253463
21,38.80141629
22,39.84947777
23,40.0915897
24,37.75768548
25,38.61114863
26,39.02455387
27,40.03183291
28,40.65376439
29,41.48702896
30,41.10635
31,40.07038098
32,41.70367145
33,38.63678985
34,39.81876141
35,39.69681725
36,41.13654738
37,41.81789976
38,38.89924648
39,39.86016626
40,41.15119136
41,42.68201253
42,38.2106879
43,40.64322007
44,38.81346535
45,44.61994185
46,43.2906079
47,38.39665184
48,40.90786302
49,42.62590389
50,41.16534775
