﻿Number,Angle of repose (degree)
1,33.33183375
2,33.66866312
3,33.94738376
4,34.32058436
5,34.33254594
6,34.44717932
7,34.45979286
8,34.51325324
9,34.52089719
10,34.72585079
11,34.73456474
12,34.74205519
13,34.8240636
14,35.01628853
15,35.08435306
16,35.19912867
17,35.36394306
18,35.42575911
19,35.45432044
20,35.50244039
21,35.51074885
22,35.51337554
23,35.58533732
24,35.58765754
25,35.66761764
26,35.67372477
27,35.78066425
28,35.78727027
29,35.80760094
30,35.90455495
31,36.0446401
32,36.06775661
33,36.12855686
34,36.15817963
35,36.19023096
36,36.24806855
37,36.26192923
38,36.27367112
39,36.29749116
40,36.38320028
41,36.48129151
42,36.51842058
43,36.54439356
44,36.57150586
45,36.71229849
46,36.78254219
47,36.88728583
48,36.97505698
49,37.03600508
50,37.60367413
